﻿Aprofitament de la SAU
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250621
;1999;1989
   Terres llaurades;;
 total;;
  explot.;186;195
  ha;3044;3044
 secà;;
 explot.;172;176
 ha;2063;1993
 regadiu;;
 explot.;125;139
 ha;981;1052
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;140;161
 ha;2520;2530
 secà;;
 explot.;105;115
 ha;1649;1575
 regadiu;;
 explot.;116;124
 ha;871;954
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;88;101
 ha;185;267
 secà;;
 explot.;67;73
 ha;104;171
 regadiu;;
 explot.;27;41
 ha;81;96
 oliverar;;
 total;;
 explot.;138;113
 ha;323;238
 secà;;
 explot.;128;113
 ha;301;238
 regadiu;;
 explot.;15;0
 ha;22;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;21;15
 ha;15;10
 secà;;
 explot.;14;13
 ha;9;8
 regadiu;;
 explot.;8;3
 ha;6;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;34;22
 secà;;
 explot.;2;1
 ha;34;22
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;11;4

