﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olvan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081445&lang=es
;2009;1999
      Total;;
 explot.;34;35
 jornades;9372;17552
 UTA;35;65
     Mà d'obra familiar;;
 total;;
  explot.;29;29
 nombre persones;43;54
  jornades;6786;10605
  UTA;24;34
 titular;;
 nombre persones;29;29
  jornades;5532;6574
  UTA;18;20
 altres familiars;;
  explot.;9;19
 nombre persones;14;25
  jornades;1254;4031
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;8;10
  jornades;2252;6821
  UTA;9;30
 fixa;;
  explot.;6;8
 nombre persones;13;30
  jornades;2182;6441
  UTA;9;28
 eventual;;
  explot.;2;5
  jornades;70;380
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;8
 jornades;334;126
 UTA;1;1

