﻿Households. By number and type of nucleus
Baronia de Rialb, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250426&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;25;26;16
Without nucleus. With 2 people and over;8;2;5
With one nucleus. Couples without children. Without other persons;11;12;10
With one nucleus. Couples without children. With other persons;8;4;3
With one nucleus. Couples with children. Without other persons;18;17;18
With one nucleus. Couples with children. With other persons;9;10;12
With one nucleus. Mothers with children. Without other persons;3;2;6
With one nucleus. Mothers with children. With other persons;3;2;2
With one nucleus. Fathers with children. Without other persons;2;2;1
With one nucleus. Fathers with children. With other persons;1;1;1
With 2 nuclei and over. Without other persons;2;5;4
With 2 nuclei and over. With other persons;5;3;3
Total;95;86;81

