﻿Parts segons l'edat de la mare i la maturitat
Baix Ebre. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:09
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;1;0;0;1
De 17 anys;0;1;0;1
De 18 anys;1;1;0;2
De 19 anys;3;0;0;3
De 20 anys;11;0;0;11
De 21 anys;7;0;0;7
De 22 anys;10;0;0;10
De 23 anys;13;1;0;14
De 24 anys;22;2;0;24
De 25 anys;20;2;0;22
De 26 anys;18;0;0;18
De 27 anys;14;2;0;16
De 28 anys;26;0;0;26
De 29 anys;24;0;0;24
De 30 anys;26;3;0;29
De 31 anys;28;4;0;32
De 32 anys;35;4;0;39
De 33 anys;45;7;0;52
De 34 anys;39;2;0;41
De 35 anys;31;2;0;33
De 36 anys;27;1;0;28
De 37 anys;29;2;0;31
De 38 anys;18;4;0;22
De 39 anys;21;1;1;23
De 40 anys;19;2;0;21
De 41 anys;10;2;0;12
De 42 anys;9;0;0;9
De 43 anys;1;1;0;2
De 44 anys;1;1;0;2
De 45 anys;3;0;0;3
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;514;45;1;560

