﻿Habitatges principals. Per problemes a l'entorn
Lliçà d'Amunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081075
;2001
Sorolls exteriors;
sí;634
no;2764
Contaminació o mals olors;
sí;449
no;2949
Poca neteja als carrers;
sí;1889
no;1509
Males comunicacions;
sí;1157
no;2241
Poques zones verdes;
sí;1632
no;1766
Delinqüència o vandalisme;
sí;608
no;2790
Falta de serveis;
sí;11
no;3387
Total habitatges;3398

