﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431613&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;456;933;81;90;171;411;318;732;972;867;1836
2019;474;468;942;81;111;189;438;297;735;993;876;1869
2018;417;381;801;60;75;132;267;183;450;741;639;1383
2017;318;357;678;57;54;111;180;135;315;555;546;1104
2016;273;288;564;48;60;108;141;117;258;462;468;927
2011-2015;957;939;1893;180;174;354;450;405;855;1590;1515;3102
2001-2010;1980;1917;3900;429;480;906;441;381;825;2850;2778;5628
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;309;324;630;108;126;234;21;15;36;435;465;903
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1476;1431;2907;0;0;0;0;0;0;1476;1434;2907
No consta;1626;1824;3450;630;807;1437;12;24;33;2265;2658;4920
Total;8304;8397;16698;1671;1977;3645;2367;1869;4236;12339;12240;24582

