﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Palau-solità i Plegamans
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081568
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;198315;90707;37461;64770;34451
2007;189525;88689;32175;60882;34536
2006;173551;84803;29506;56283;29123
2005;158615;77401;26653;50997;25194
2004;146228;68613;24870;47115;22362
2003;135890;62571;21611;43142;21246
2002;129557;60486;19366;44610;21497
2001;120516;54565;17845;40987;19203
2000;112666;47202;17639;37524;17435

