﻿Dedicació a l'explotació de la mà d'obra familiar
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170010
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;62
 altres activitats lucratives;;
 principal;14;25
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;6;12
 altres activitats lucratives;;
 principal;0;6
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;11
 persones;1;12
 altres activitats lucratives;;
 principal;;
 explot.;2;15
 persones;4;17
 secundària;;
 explot.;0;2
 persones;0;2

