﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Golmés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1031,93;1493,94;841,81;..;..;1275,71
2021;927,50;1309,90;757,30;..;..;1114,46
2020;925,04;1315,43;735,10;..;..;1115,49
2019;920,80;1303,60;727,07;..;..;1099,22
2018;891,17;1266,62;672,18;..;..;1052,91
2017;849,67;1230,04;575,38;..;..;1020,55
2016;815,07;1190,18;592,44;..;..;1011,77
2014;787,37;1176,64;573,07;..;..;983,39
2013;798,79;1163,37;571,07;..;..;972,84
2012;779,16;1166,50;561,11;..;..;988,51
2011;789,77;1106,73;527,17;..;..;961,37

