﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Molins de Rei
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081234&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;1895;610;10670;13195
02/2024;20;1895;605;10610;13135
01/2024;25;1900;605;10570;13095
12/2023;25;1895;610;10615;13145
11/2023;25;1905;615;10615;13160
10/2023;25;1905;610;10475;13010
09/2023;25;1910;605;10465;13005
08/2023;25;1885;605;10065;12585
07/2023;25;1895;615;10170;12700
06/2023;25;1910;625;10305;12865
05/2023;25;1900;635;10285;12840
04/2023;25;1890;630;10330;12875
03/2023;25;1890;620;10230;12770
02/2023;25;1885;630;10215;12750
01/2023;25;1890;620;10165;12700
12/2022;25;1885;610;10260;12780
11/2022;25;1885;605;10190;12705
10/2022;25;1875;620;10095;12615
09/2022;25;1875;605;10000;12505
08/2022;30;1860;625;9790;12300
07/2022;30;1885;625;10045;12585
06/2022;30;1885;610;10015;12540
05/2022;25;1890;615;10110;12645
04/2022;25;1885;615;10085;12610
03/2022;25;1900;615;10010;12545
02/2022;25;1885;610;9945;12460
01/2022;25;1880;600;9950;12455
12/2021;24;1882;598;10043;12547
11/2021;24;1882;596;9941;12443
10/2021;25;1891;601;9891;12408
09/2021;26;1893;590;9664;12173
08/2021;28;1873;589;9436;11926
07/2021;26;1892;589;9661;12168
06/2021;28;1875;597;9624;12124
05/2021;28;1875;595;9694;12192
04/2021;25;1856;595;9613;12089
03/2021;26;1861;602;9579;12068
02/2021;25;1845;598;9635;12103
01/2021;25;1844;589;9615;12073
12/2020;27;1847;587;9610;12071
11/2020;25;1837;591;9617;12070
10/2020;25;1847;578;9583;12033
09/2020;24;1843;573;9438;11878
08/2020;25;1842;564;9194;11625
07/2020;25;1859;567;9230;11681
06/2020;25;1864;569;9279;11737
05/2020;25;1870;567;9424;11886
03/2020;21;1882;571;9491;11965
12/2019;25;1891;590;9694;12200
09/2019;23;1900;581;9512;12016
06/2019;25;1963;599;9589;12176
03/2019;26;1960;586;9629;12201
12/2018;30;1949;577;9563;12119
09/2018;27;1945;582;9412;11966
06/2018;25;1954;570;9444;11993
03/2018;27;1945;565;9401;11938
12/2017;22;1933;541;9311;11807
09/2017;23;1914;538;9143;11618
06/2017;27;1903;546;9117;11593
03/2017;25;1890;546;9106;11567
12/2016;23;1889;527;9106;11545
09/2016;22;1868;521;8958;11369
06/2016;22;1886;527;8970;11405
03/2016;23;1846;518;8869;11256
12/2015;21;1832;510;8836;11199
09/2015;20;1820;490;8632;10962
06/2015;24;1826;498;8584;10932
03/2015;24;1820;483;8564;10891
12/2014;30;1828;483;8472;10813
09/2014;28;1815;477;8335;10655
06/2014;24;1816;492;8299;10631
03/2014;30;1823;486;8284;10623
12/2013;28;1811;479;8215;10533
09/2013;24;1804;498;8093;10419
06/2013;25;1823;505;8107;10460
03/2013;27;1834;496;8131;10488
12/2012;29;1832;501;8099;10461
09/2012;31;1865;524;8123;10543
06/2012;26;1887;562;8160;10635
03/2012;23;1902;589;8211;10725

