﻿Nuclis de matrimonis. Per professió dels cònjuges
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080462&lang=en
Professió;Homes;Dones;Total
Directors i gerents;263;229;492
Tècnics científics;450;556;1006
Tècnics de suport;711;381;1092
Empleats administratius;193;598;791
Treballadors serveis;163;537;699
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;635;..;720
Instal·ladors i muntadors;207;..;311
Ocupacions elementals;..;207;337
Ocupacions militars;..;..;..
Total;2794;2726;5520

