﻿Distribució de la superfície agrícola utilitzada (SAU)
Colomers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170558&lang=en
;2009;1999
   Total;;
   explot.;6;11
    ha;148;259
 secà;;
 explot.;5;9
 ha;96;167
 regadiu;;
 explot.;4;11
 ha;52;92
       Terres llaurades;;
 explot.;6;11
 ha;148;259
        Pastures permanents;;
 explot.;0;0
 ha;0;0

