﻿Dedicació a l'explotació de la mà d'obra familiar
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172180
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;141
 altres activitats lucratives;;
 principal;19;34
 secundària;5;7
      Dedicació del cònjuge;;
   sols a l'explotació;19;94
 altres activitats lucratives;;
 principal;3;9
 secundària;4;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;56
 persones;10;76
 altres activitats lucratives;;
 principal;;
 explot.;6;27
 persones;6;30
 secundària;;
 explot.;1;6
 persones;1;6

