﻿Població. Per any d'arribada a Catalunya
Salt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171557
;2021
2020;672
2019;1071
2018;807
2017;783
2016;648
2011-2015;2022
2001-2010;6726
1991-2000;1554
1981-1990;732
Abans de 1981;2616
Sempre hi ha viscut;14481
Total;32103

