﻿Distribució de la superfície agrícola utilitzada (SAU)
Omells de na Gaia, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251543
;2009;1999
   Total;;
   explot.;29;34
    ha;508;644
 secà;;
 explot.;29;34
 ha;506;643
 regadiu;;
 explot.;11;13
 ha;2;0
       Terres llaurades;;
 explot.;29;34
 ha;492;630
        Pastures permanents;;
 explot.;6;1
 ha;16;14

