﻿Conreus herbacis: cereals per a gra
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250674
;1999;1989;1982
     Total;;;
 explot.;19;24;72
 ha;388;1070;682
      Secà;;;
 explot.;12;13;27
 ha;297;1026;500
       Regadiu;;;
 explot.;12;13;58
 ha;92;44;182
     Blat;;;
 total;;;
 explot.;8;2;28
 ha;52;8;257
 secà;;;
 explot.;0;0;9
 ha;0;0;191
 regadiu;;;
 explot.;8;2;21
 ha;52;8;66
       Ordi;;;
 total;;;
 explot.;13;21;29
 ha;304;1039;303
 secà;;;
 explot.;12;13;19
 ha;297;1004;264
 regadiu;;;
 explot.;2;10;15
 ha;7;35;39
         Civada;;;
 total;;;
 explot.;0;0;5
 ha;0;0;14
 secà;;;
 explot.;0;0;4
 ha;0;0;12
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;1;1
 ha;0;22;33
 secà;;;
 explot.;0;1;1
 ha;0;22;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;1;24
 ha;27;1;51
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;1;24
 ha;27;1;51
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;8
 ha;5;0;23
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;0;7
 ha;5;0;22

