﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431331&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;0;2;0;2;0;5
1989;0;0;0;0;2;0;2;0;4
1988;0;0;0;0;1;0;1;0;2
1987;1;0;0;0;0;0;2;0;3
1986-81;4;0;2;2;3;7;9;0;27
1980-71;15;0;7;6;6;11;39;0;84
1970-61;11;4;7;6;14;8;58;0;108
1960-51;2;0;2;10;2;3;32;0;51
1950-41;0;0;1;3;5;1;23;0;33
1940-31;1;0;0;0;1;0;9;0;11
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;35;4;19;27;36;30;179;0;330

