﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:25
;Homes;Dones;Total
Professionals i tècnics;221;346;567
Personal directiu;70;9;79
Serveis administratius;248;231;479
Comerciants i venedors;196;269;465
Hostaleria altres serveis;124;286;410
Agricultors i pescadors;788;167;955
Treballadors industrials;1325;205;1530
Professionals forces armades;101;0;101
Total;3073;1513;4586

