﻿Valor mitjà de la dimensió estalvi d'energia i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12404
;Estalvi d'energia;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;6,70;0,0;64,2;35,8;100
a jornada plena;6,76;0,0;63,7;36,3;100
a mitja jornada;6,63;0,0;70,0;30,0;100
Aturats;6,43;0,0;80,3;19,7;100
Inactius;6,67;0,0;77,3;22,7;100
pensionistes;6,52;0,0;79,1;20,9;100
feines de la llar;6,50;0,0;75,1;24,9;100
altres inactius;6,39;0,0;65,3;34,7;100
Total;6,55;0,0;69,8;30,2;100

