﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082114&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);40;3045;1130;17870;22080
03/2024 (p);35;3030;1125;17850;22040
02/2024;40;3025;1100;17705;21870
01/2024;35;3005;1080;17625;21750
12/2023;35;3000;1085;17750;21870
11/2023;35;3025;1095;17835;21990
10/2023;35;3010;1090;17710;21840
09/2023;35;3010;1080;17645;21770
08/2023;35;2985;1085;16790;20900
07/2023;35;2990;1100;17020;21145
06/2023;40;2990;1110;17200;21340
05/2023;40;3010;1105;17520;21670
04/2023;35;2995;1115;17605;21755
03/2023;35;2975;1115;17455;21585
02/2023;40;2980;1115;17410;21545
01/2023;35;2970;1100;17225;21335
12/2022;35;2980;1095;17335;21445
11/2022;35;3010;1105;17340;21490
10/2022;35;3015;1105;17105;21260
09/2022;40;3005;1105;16980;21130
08/2022;40;2990;1100;16440;20570
07/2022;35;3030;1120;16835;21020
06/2022;35;3000;1120;16775;20925
05/2022;45;2990;1100;17105;21240
04/2022;45;2990;1090;17115;21235
03/2022;40;2995;1070;16985;21090
02/2022;40;2945;1055;16835;20875
01/2022;40;2925;1045;16785;20800
12/2021;39;2942;1062;16947;20990
11/2021;40;2974;1085;16950;21049
10/2021;42;2975;1093;16799;20909
09/2021;41;2950;1084;16454;20529
08/2021;45;2942;1077;15903;19967
07/2021;45;2974;1099;16277;20395
06/2021;42;2958;1101;16291;20392
05/2021;45;2955;1079;16586;20665
04/2021;44;2929;1072;16535;20580
03/2021;46;2926;1063;16378;20413
02/2021;45;2922;1063;16426;20456
01/2021;44;2928;1058;16418;20448
12/2020;42;2926;1060;16353;20381
11/2020;49;2925;1079;16335;20388
10/2020;49;2922;1069;16328;20368
09/2020;44;2919;1065;16058;20086
08/2020;48;2934;1063;15497;19542
07/2020;45;2944;1060;15531;19580
06/2020;45;2948;1051;15624;19668
05/2020;53;2965;1040;15980;20038
03/2020;49;3006;1015;16022;20092
12/2019;44;3014;1060;16629;20747
09/2019;44;2985;1063;16367;20459
06/2019;45;3080;1087;16327;20539
03/2019;42;3049;1081;16446;20618
12/2018;41;3040;1044;16216;20341
09/2018;40;3063;1040;16024;20167
06/2018;43;3096;1072;15852;20063
03/2018;40;3078;1027;15761;19906
12/2017;39;3034;993;15633;19699
09/2017;45;2986;1000;15369;19400
06/2017;44;3016;1007;15256;19323
03/2017;40;3002;990;15320;19352
12/2016;37;2950;963;15176;19126
09/2016;41;2959;953;14719;18672
06/2016;39;2955;964;14682;18640
03/2016;34;2918;956;14747;18655
12/2015;38;2902;945;14607;18492
09/2015;39;2889;921;14178;18027
06/2015;34;2902;936;14142;18014
03/2015;39;2862;899;14160;17960
12/2014;32;2837;856;14068;17793
09/2014;35;2840;832;13619;17326
06/2014;38;2867;855;13582;17342
03/2014;35;2842;847;13457;17181
12/2013;36;2812;845;13453;17146
09/2013;35;2825;878;13321;17059
06/2013;36;2865;937;13286;17124
03/2013;37;2871;904;13363;17175
12/2012;42;2874;927;13381;17224
09/2012;46;2941;949;13538;17474
06/2012;51;2963;977;13458;17449
03/2012;51;2953;1013;13449;17466

