﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:170792&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;150;145;295
B Indústries extractives;15;0;20
C Indústries manufactureres;4830;1700;6530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;75;0;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;35;340
F Construcció;1760;755;2515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6350;1415;7760
H Transport i emmagatzematge;1410;625;2035
I Hostaleria;2470;1740;4210
J Informació i comunicacions;1150;150;1305
K Activitats financeres i d'assegurances;840;40;880
L Activitats immobiliàries;410;40;450
M Activitats professionals, científiques i tècniques;3190;400;3595
N Activitats administratives i serveis auxiliars;2455;1265;3720
O Administració pública, Defensa i Seguretat Social obligatòria;3280;50;3330
P Educació;4095;285;4380
Q Activitats sanitàries i de serveis socials;5110;590;5705
R Activitats artístiques, recreatives i d'entreteniment;900;150;1055
S Altres serveis;1050;280;1330
T Activitats llars;565;630;1200
U Organismes extraterritorials;5;0;5
Total;40415;10305;50720

