﻿Coneixement del català dels ocupats per professió (CCO94)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081252&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;725;709;589;601;360;16
Científics i intel·lectuals;835;835;797;806;717;0
Tècnics i prof. de suport;1597;1587;1436;1462;1094;10
Empleats administratius;1382;1370;1207;1252;913;12
Serveis i venedors;1866;1822;1348;1429;844;44
Act. agràries i pesqueres;59;54;40;41;27;5
Indústria i construcció;2389;2289;1561;1670;795;100
Instal. ,maquinària, muntadors;2254;2181;1517;1594;867;73
Treballadors no qualificats;1188;1104;674;719;339;84
Forces armades;11;11;11;11;9;0
Total;12306;11962;9180;9585;5965;344

