﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081120
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4386;744;5130;303;1632;366;1122;3423;8550
Educació primària o inferior;468;66;534;51;591;27;435;1104;1641
Primera etapa d’educació secundària i similar;1617;432;2049;162;588;165;366;1281;3330
Segona etapa d’educació secundària i similar;1131;153;1284;63;267;132;189;651;1935
Educació superior;1173;90;1263;27;186;39;132;384;1644
Dones;3471;900;4371;267;1821;411;1581;4080;8451
Educació primària o inferior;174;189;363;69;903;21;762;1755;2121
Primera etapa d’educació secundària i similar;894;447;1341;111;606;189;387;1293;2631
Segona etapa d’educació secundària i similar;861;153;1014;51;192;171;267;681;1695
Educació superior;1545;111;1656;36;120;27;168;351;2004
Total;7863;1644;9507;573;3453;774;2700;7500;17004
Educació primària o inferior;642;255;897;123;1494;48;1200;2865;3762
Primera etapa d’educació secundària i similar;2511;879;3390;273;1194;354;750;2571;5961
Segona etapa d’educació secundària i similar;1992;306;2298;114;459;306;453;1332;3630
Educació superior;2715;204;2919;63;306;66;297;732;3648

