﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170904&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;11;9;9;19;17;18;21;11;19;19;8;10;49;235
 dones;8;5;8;15;20;17;13;17;10;19;15;14;10;50;221
 total;23;16;17;24;39;34;31;38;21;38;34;22;20;99;456
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;19;17;18;21;11;19;19;8;10;49;196
 dones;0;0;0;15;20;17;13;17;10;19;15;14;10;50;200
 total;0;0;0;20;39;34;31;38;21;38;34;22;20;99;396
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;10;14;18;20;11;15;17;6;6;1;119
 dones;0;0;0;2;9;15;10;15;10;15;8;7;3;0;94
 total;0;0;0;3;19;29;28;35;21;30;25;13;9;1;213
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3
 total;0;0;0;0;0;2;0;2;0;0;1;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;10;16;18;20;11;16;17;7;6;1;123
 dones;0;0;0;2;9;15;10;17;10;15;9;7;3;0;97
 total;0;0;0;3;19;31;28;37;21;31;26;14;9;1;220
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;46;50
 dones;0;0;0;0;0;0;0;0;0;1;0;0;1;38;40
 total;0;0;0;0;0;0;0;0;0;1;0;1;4;84;90
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;1;1;0;0;2;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;11;9;8;9;1;0;1;0;1;0;0;0;0;49
 dones;7;4;8;13;10;1;0;0;0;0;0;0;0;0;43
 total;16;15;17;21;19;2;0;1;0;1;0;0;0;0;92
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;1;1;0;0;2;6;7;6;10;33
 total;0;0;0;0;0;1;1;0;0;2;6;7;6;11;34
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;0;0;0;0;0;1;1;0;1;0;9
 dones;1;1;0;0;1;0;2;0;0;1;0;0;0;1;7
 total;7;1;0;0;1;0;2;0;0;2;1;0;1;1;16
 total no actius;;;;;;;;;;;;;;;
 homes;15;11;9;8;9;1;0;1;0;3;2;1;4;48;112
 dones;8;5;8;13;11;2;3;0;0;4;6;7;7;50;124
 total;23;16;17;21;20;3;3;1;0;7;8;8;11;98;236

