﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Forallac. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:179026
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;27;49;4;5;9;26;32;58
De 5 a 9 anys;54;33;87;4;3;7;58;36;94
De 10 a 14 anys;38;44;82;3;8;11;41;52;93
De 15 a 19 anys;40;32;72;6;9;15;46;41;87
De 20 a 24 anys;22;35;57;4;3;7;26;38;64
De 25 a 29 anys;34;28;62;6;8;14;40;36;76
De 30 a 34 anys;29;34;63;9;8;17;38;42;80
De 35 a 39 anys;41;51;92;10;11;21;51;62;113
De 40 a 44 anys;51;50;101;9;14;23;60;64;124
De 45 a 49 anys;76;60;136;13;10;23;89;70;159
De 50 a 54 anys;61;51;112;1;2;3;62;53;115
De 55 a 59 anys;42;72;114;5;6;11;47;78;125
De 60 a 64 anys;63;72;135;4;7;11;67;79;146
De 65 a 69 anys;73;62;135;4;1;5;77;63;140
De 70 a 74 anys;42;57;99;3;0;3;45;57;102
De 75 a 79 anys;39;46;85;1;1;2;40;47;87
De 80 a 84 anys;24;23;47;2;2;4;26;25;51
85 anys o més;13;25;38;0;1;1;13;26;39
Total;764;802;1566;88;99;187;852;901;1753

