﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calonge de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080364
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1216,60;989,36;574,56;..;..;865,80
2021;1153,00;873,18;502,37;..;..;770,42
2020;1131,70;843,08;489,46;..;..;731,92
2019;1121,60;826,30;481,18;..;..;718,99
2018;1193,22;804,72;487,48;..;..;700,36
2017;1254,97;783,60;437,39;..;..;671,86
2016;1224,13;814,98;449,09;..;..;678,22
2014;..;783,50;471,42;223,39;..;654,49
2013;..;798,37;463,01;..;..;670,28
2012;..;830,05;442,51;..;..;678,30
2011;892,27;830,83;445,65;..;..;673,67

