﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080804
;1999;1989
     Total;;
 explot.;6;15
 UDE;71;141
     UDE;;
 <1;;
 explot.;2;2
 UDE;1;1
 1 a <2;;
 explot.;0;7
 UDE;0;11
 2 a <4;;
 explot.;0;1
 UDE;0;3
 4 a <6;;
 explot.;1;1
 UDE;5;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;3;1
 UDE;65;24
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;77
 >=100;;
 explot.;0;0
 UDE;0;0

