﻿Habitatges construïts de nova planta
Torrefarrera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:252287
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;0;59;61
2021;0;2;0;6;4
2020;0;14;0;1;1
2019;0;0;0;2;1
2018;0;3;0;1;1
2017;0;1;0;5;0
2016;0;0;0;1;0
2015;0;0;0;2;0
2014;0;0;0;0;0
2013;0;0;0;17;10
2012;0;3;0;15;11
2011;7;51;0;68;77
2010;3;2;0;24;9
2009;0;2;0;51;63
2008;0;19;0;137;77
2007;0;325;0;153;114
2006;0;136;0;256;245
2005;0;222;0;145;134
2004;0;346;11;150;154
2003;0;203;0;90;95
2002;13;143;0;48;46
2001;0;139;0;90;39
2000;0;107;0;76;74
1999;0;73;0;29;1
1998;0;44;1;12;0
1997;0;0;2;0;1
1996;0;0;0;6;3
1995;3;0;0;6;0
1994;1;0;0;7;19
1993;0;10;0;1;6
1992;0;7;6;18;18

