﻿Parc de vehicles, per tipus
Bages
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:07
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;114985;22450;28530;3098;14381;183444
2021;128032;21472;32060;2698;13865;198127
2020;139548;21226;38510;2396;13954;215634
2019;148151;21028;39507;2122;13549;224357
2018;146756;21211;41403;1863;13407;224640
2017;144526;20641;39323;1385;11898;217773
2016;176321;20897;49900;1084;10948;259150
2015;164902;17297;46934;1005;9811;239949
2014;155484;16650;44682;942;11289;229047
2013;152508;14135;44837;876;11290;223646
2012;153918;13875;45619;908;11320;225640
2011;154030;13838;46978;1026;11283;227155
2010;144446;13635;47172;997;11364;217614
2009;146761;13320;48661;1003;8974;218719
2008;160208;12993;49218;981;7547;230947
2007;149520;12165;47072;897;6898;216552
2006;131427;10952;40316;759;6130;189584
2005;143311;9882;38503;780;5355;197831
2004;125122;9117;33021;652;4479;172391
2003;116492;8634;31059;614;3725;160524
2002;104431;8647;28455;576;3243;145352
2001;94203;8520;24924;519;2876;131042
2000;82529;8341;21404;474;2576;115324
1999;75074;8286;19524;425;2336;105645
1998;69293;8001;17824;379;2069;97566
1997;63867;7860;16854;332;1845;90758

