﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080713&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;130;35
04/2024;125;35
03/2024;125;35
02/2024;125;35
01/2024;125;35
12/2023;125;40
11/2023;125;40
10/2023;120;40
09/2023;125;40
08/2023;115;35
07/2023;110;40
06/2023;115;40
05/2023;115;40
04/2023;120;40
03/2023;115;40
02/2023;110;40
01/2023;115;40
12/2022;120;40
11/2022;115;40
10/2022;110;40
09/2022;115;40
08/2022;115;40
07/2022;120;40
06/2022;115;40
05/2022;115;40
04/2022;115;40
03/2022;120;35
02/2022;115;35
01/2022;120;35
12/2021;120;35
11/2021;124;35
10/2021;126;35
09/2021;125;35
08/2021;118;33
07/2021;118;33
06/2021;113;33
05/2021;122;33
04/2021;121;33
03/2021;120;32
02/2021;116;31
01/2021;115;32
12/2020;117;31
11/2020;116;31
10/2020;114;31
09/2020;111;31
08/2020;109;31
07/2020;107;32
06/2020;99;32
05/2020;101;32
03/2020;99;31
12/2019;106;29
09/2019;102;29
06/2019;107;28
03/2019;108;26
12/2018;100;25
09/2018;94;27
06/2018;101;27
03/2018;107;27
12/2017;99;26
09/2017;91;23
06/2017;102;24
03/2017;97;24
12/2016;95;29
09/2016;90;26
06/2016;90;25
03/2016;90;26
12/2015;90;24
09/2015;87;25
06/2015;88;27
03/2015;88;27
12/2014;90;29
09/2014;92;29
06/2014;96;27
03/2014;98;28
12/2013;98;28
09/2013;94;29
06/2013;96;29
03/2013;90;30
12/2012;96;28
09/2012;97;29
06/2012;96;28
03/2012;97;29

