﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;7;16;24;36;17;23;19;11;11;165
dones;0;1;4;8;14;10;8;6;13;7;2;73
total;0;2;11;24;38;46;25;29;32;18;13;238
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;9;12;10;13;20;19;19;14;10;8;134
dones;0;1;4;10;16;8;10;9;8;8;2;76
total;0;10;16;20;29;28;29;28;22;18;10;210
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;1;1;3;1;0;0;0;0;0;0;7
Assalariats fixos;;;;;;;;;;;;
homes;8;29;76;76;87;93;53;63;41;35;4;565
dones;2;24;69;65;48;38;30;31;17;10;4;338
total;10;53;145;141;135;131;83;94;58;45;8;903
Assalariats eventuals;;;;;;;;;;;;
homes;13;41;70;55;32;21;21;15;21;6;2;297
dones;6;42;44;31;26;26;22;19;11;11;1;239
total;19;83;114;86;58;47;43;34;32;17;3;536
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;80;165;159;157;170;110;120;95;62;25;1164
dones;9;69;122;115;104;83;70;65;49;36;9;731
total;30;149;287;274;261;253;180;185;144;98;34;1895

