﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080863&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;6;11;13;5;3;2;0;0;1;44
Dones;0;6;4;2;1;1;0;1;0;0;0;15
Total;0;9;10;13;14;6;3;3;0;0;1;59
Magisteri;;;;;;;;;;;;
Homes;0;5;7;6;1;4;4;1;2;0;1;31
Dones;1;18;29;23;27;19;9;9;2;1;4;142
Total;1;23;36;29;28;23;13;10;4;1;5;173
Ciències socials;;;;;;;;;;;;
Homes;7;37;42;44;14;12;9;13;7;3;0;188
Dones;15;64;127;75;56;24;12;8;2;0;5;388
Total;22;101;169;119;70;36;21;21;9;3;5;576
Arts i humanitats;;;;;;;;;;;;
Homes;2;10;11;4;6;4;4;1;2;1;2;47
Dones;1;7;16;13;9;6;4;1;0;0;0;57
Total;3;17;27;17;15;10;8;2;2;1;2;104
Informàtica;;;;;;;;;;;;
Homes;4;12;17;9;5;1;1;0;1;0;0;50
Dones;0;2;9;6;4;0;0;1;0;0;0;22
Total;4;14;26;15;9;1;1;1;1;0;0;72
Enginyeries;;;;;;;;;;;;
Homes;4;10;13;13;9;7;7;5;2;1;2;73
Dones;0;4;8;1;0;1;1;0;0;0;0;15
Total;4;14;21;14;9;8;8;5;2;1;2;88
Formació tècnica;;;;;;;;;;;;
Homes;28;95;99;87;68;46;39;26;19;6;14;527
Dones;10;27;61;48;19;9;7;5;1;2;0;189
Total;38;122;160;135;87;55;46;31;20;8;14;716
Ciències;;;;;;;;;;;;
Homes;0;4;8;3;1;1;4;2;0;0;0;23
Dones;0;2;12;7;4;2;2;3;0;0;0;32
Total;0;6;20;10;5;3;6;5;0;0;0;55
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;9;10;5;4;4;1;2;0;0;0;35
Dones;1;6;4;2;0;1;0;1;0;0;0;15
Total;1;15;14;7;4;5;1;3;0;0;0;50
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;2;5;3;0;2;0;0;0;18
Dones;1;2;2;0;3;0;0;0;0;0;0;8
Total;1;5;5;2;8;3;0;2;0;0;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;1;9;8;9;1;3;10;6;2;1;1;51
Dones;4;60;51;35;21;24;19;5;1;1;1;222
Total;5;69;59;44;22;27;29;11;3;2;2;273
Altres serveis;;;;;;;;;;;;
Homes;2;6;10;5;2;5;3;2;0;0;2;37
Dones;10;33;28;24;11;7;4;3;1;0;2;123
Total;12;39;38;29;13;12;7;5;1;0;4;160
Total;;;;;;;;;;;;
Homes;48;203;234;198;129;95;85;62;35;12;23;1124
Dones;43;231;351;236;155;94;58;37;7;4;12;1228
Total;91;434;585;434;284;189;143;99;42;16;35;2352

