﻿Establiments hotelers
Sant Feliu de Guíxols
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:171609&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;5;5;4;2;0;1;20;7;27
2021;3;5;5;4;2;0;1;20;7;27
2020;3;5;5;4;2;0;1;20;7;27
2019;3;5;5;4;2;0;1;20;7;27
2018;3;5;5;4;0;0;1;18;7;25
2017;4;4;5;4;0;0;1;18;7;25
2016;3;4;5;4;0;0;0;16;7;23
2015;3;4;5;4;0;0;0;16;7;23
2014;3;3;5;4;0;0;0;15;7;22
2013;3;2;5;4;0;0;0;14;9;23
2012;3;2;5;4;0;0;0;14;11;25
2011;3;2;6;3;0;0;0;14;11;25
2010;3;2;6;3;z;0;z;14;11;25
2009;3;2;6;3;z;0;z;14;12;26
2008;3;2;6;3;z;0;z;14;12;26
2007;3;1;6;3;z;0;z;13;13;26
2006;4;1;6;3;z;0;z;14;12;26
2005;4;1;6;3;z;0;z;14;12;26
2004;5;6;8;2;z;0;z;21;12;33
2003;5;6;7;2;z;0;z;20;13;33

