﻿Població. Per any d'arribada a Catalunya, sexe i edat
Masnou, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081189&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;29;79;130;151;172;287;433;616;687;702;568;458;416;375;300;213;148;158;5922
Homes;10;37;66;69;86;132;195;289;308;351;294;211;192;161;126;75;43;42;2687
Dones;19;42;64;82;86;155;238;327;379;351;274;247;224;214;174;138;105;116;3235
Arribats l'any 1996;8;1;2;3;1;1;7;5;3;2;0;3;2;0;0;1;1;0;40
Homes;1;0;1;3;1;0;4;3;1;1;0;0;2;0;0;0;0;0;17
Dones;7;1;1;0;0;1;3;2;2;1;0;3;0;0;0;1;1;0;23
Arribats l'any 1995;8;10;7;8;9;12;5;5;5;0;1;1;2;1;0;2;2;0;78
Homes;2;5;3;3;7;9;2;2;4;0;1;0;1;1;0;2;1;0;43
Dones;6;5;4;5;2;3;3;3;1;0;0;1;1;0;0;0;1;0;35
Arribats l'any 1994;7;4;6;3;4;11;6;5;6;2;0;1;2;2;0;0;0;1;60
Homes;5;1;3;2;0;4;3;1;4;0;0;1;0;2;0;0;0;0;26
Dones;2;3;3;1;4;7;3;4;2;2;0;0;2;0;0;0;0;1;34
Arribats l'any 1993;6;9;7;8;10;12;11;6;4;2;0;5;1;0;0;0;1;1;83
Homes;2;6;3;4;4;4;3;5;0;2;0;2;1;0;0;0;0;1;37
Dones;4;3;4;4;6;8;8;1;4;0;0;3;0;0;0;0;1;0;46
Arribats l'any 1992;0;6;3;2;10;14;10;7;4;4;1;1;1;1;4;0;0;0;68
Homes;0;3;2;2;6;8;6;5;2;1;0;0;0;1;1;0;0;0;37
Dones;0;3;1;0;4;6;4;2;2;3;1;1;1;0;3;0;0;0;31
Arribats l'any 1991;0;14;18;9;7;16;8;11;7;5;1;1;1;0;0;1;1;0;100
Homes;0;9;7;4;5;7;5;4;1;3;1;1;0;0;0;0;0;0;47
Dones;0;5;11;5;2;9;3;7;6;2;0;0;1;0;0;1;1;0;53
Arribats l'any 1990-81;0;35;87;81;49;62;117;124;74;51;38;11;5;10;10;9;6;16;785
Homes;0;13;47;35;26;23;50;57;41;28;19;6;2;3;4;2;2;6;364
Dones;0;22;40;46;23;39;67;67;33;23;19;5;3;7;6;7;4;10;421
Arribats l'any 1980-71;0;0;0;37;82;101;116;167;207;174;85;50;39;46;34;15;20;14;1187
Homes;0;0;0;16;37;45;47;72;83;85;41;25;15;18;12;3;5;8;512
Dones;0;0;0;21;45;56;69;95;124;89;44;25;24;28;22;12;15;6;675
Arribats l'any 1970-61;0;0;0;0;0;58;153;240;264;277;285;181;135;96;66;54;32;36;1877
Homes;0;0;0;0;0;32;75;120;120;134;147;88;62;48;32;18;10;9;895
Dones;0;0;0;0;0;26;78;120;144;143;138;93;73;48;34;36;22;27;982
Arribats l'any 1960-51;0;0;0;0;0;0;0;46;113;155;106;135;135;90;50;30;21;25;906
Homes;0;0;0;0;0;0;0;20;52;85;49;55;75;32;24;16;5;3;416
Dones;0;0;0;0;0;0;0;26;61;70;57;80;60;58;26;14;16;22;490
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;30;51;52;64;79;66;44;12;13;411
Homes;0;0;0;0;0;0;0;0;0;12;36;21;18;31;26;17;3;3;167
Dones;0;0;0;0;0;0;0;0;0;18;15;31;46;48;40;27;9;10;244
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;17;29;34;36;28;23;9;176
Homes;0;0;0;0;0;0;0;0;0;0;0;12;16;15;14;6;8;0;71
Dones;0;0;0;0;0;0;0;0;0;0;0;5;13;19;22;22;15;9;105
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;16;34;23;14;22;109
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;10;13;10;5;6;44
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;21;13;9;16;65
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21;42
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;6;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;15;31

