﻿Població. Per sexe i edat any a any
Caldes de Montbui. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080333
;Homes;Dones;Total
0 anys;77;46;123
1 any;53;61;114
2 anys;56;68;124
3 anys;66;63;129
4 anys;91;68;159
5 anys;81;79;160
6 anys;89;67;156
7 anys;68;86;154
8 anys;98;94;192
9 anys;90;76;166
10 anys;111;86;197
11 anys;106;108;214
12 anys;108;99;207
13 anys;116;97;213
14 anys;121;121;242
15 anys;123;103;226
16 anys;143;96;239
17 anys;118;100;218
18 anys;105;106;211
19 anys;107;111;218
20 anys;96;107;203
21 anys;118;99;217
22 anys;82;100;182
23 anys;119;88;207
24 anys;100;87;187
25 anys;108;92;200
26 anys;101;75;176
27 anys;114;99;213
28 anys;109;76;185
29 anys;101;99;200
30 anys;91;82;173
31 anys;102;100;202
32 anys;89;94;183
33 anys;93;85;178
34 anys;92;84;176
35 anys;112;89;201
36 anys;103;102;205
37 anys;106;101;207
38 anys;124;83;207
39 anys;117;112;229
40 anys;122;136;258
41 anys;128;150;278
42 anys;140;154;294
43 anys;150;122;272
44 anys;172;148;320
45 anys;159;164;323
46 anys;201;162;363
47 anys;156;151;307
48 anys;187;187;374
49 anys;171;151;322
50 anys;169;183;352
51 anys;137;161;298
52 anys;148;131;279
53 anys;146;138;284
54 anys;147;141;288
55 anys;132;137;269
56 anys;143;140;283
57 anys;130;137;267
58 anys;114;127;241
59 anys;116;139;255
60 anys;125;114;239
61 anys;124;111;235
62 anys;118;129;247
63 anys;95;136;231
64 anys;121;105;226
65 anys;92;108;200
66 anys;92;87;179
67 anys;82;82;164
68 anys;89;85;174
69 anys;80;94;174
70 anys;78;77;155
71 anys;69;84;153
72 anys;67;93;160
73 anys;75;94;169
74 anys;85;91;176
75 anys;86;86;172
76 anys;64;76;140
77 anys;56;59;115
78 anys;51;72;123
79 anys;45;66;111
80 anys;41;55;96
81 anys;27;65;92
82 anys;57;68;125
83 anys;26;36;62
84 anys;20;41;61
85 anys;28;66;94
86 anys;26;57;83
87 anys;29;45;74
88 anys;23;51;74
89 anys;20;33;53
90 anys;11;44;55
91 anys;10;22;32
92 anys;15;25;40
93 anys;5;19;24
94 anys;7;19;26
95 anys;4;12;16
96 anys;3;10;13
97 anys;0;6;6
98 anys;1;5;6
99 anys;1;0;1
100 anys o més;1;5;6
Total;9021;9081;18102

