﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tarrés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252189&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);55;0;60
03/2024 (p);55;0;60
02/2024;60;0;60
01/2024;55;0;60
12/2023;55;0;60
11/2023;50;0;55
10/2023;50;0;50
09/2023;55;0;55
08/2023;50;0;50
07/2023;55;0;60
06/2023;55;0;55
05/2023;55;0;55
04/2023;55;0;55
03/2023;55;0;55
02/2023;50;0;55
01/2023;50;0;50
12/2022;50;0;50
11/2022;50;0;50
10/2022;50;0;50
09/2022;50;0;50
08/2022;45;0;50
07/2022;50;0;50
06/2022;45;0;50
05/2022;45;0;45
04/2022;45;0;45
03/2022;40;0;45
02/2022;45;0;45
01/2022;45;0;45
12/2021;..;..;44
11/2021;..;..;44
10/2021;..;..;44
09/2021;..;..;43
08/2021;..;..;42
07/2021;..;..;48
06/2021;..;..;45
05/2021;..;..;43
04/2021;..;..;43
03/2021;..;..;42
02/2021;..;..;41
01/2021;..;..;40
12/2020;..;..;40
11/2020;..;..;42
10/2020;..;..;43
09/2020;..;..;40
08/2020;..;..;40
07/2020;..;..;42
06/2020;..;..;43
05/2020;..;..;44
03/2020;..;..;44
12/2019;..;..;44
09/2019;..;..;44
06/2019;..;..;45
03/2019;..;..;43
12/2018;..;..;42
09/2018;..;..;39
06/2018;..;..;39
03/2018;..;..;43
12/2017;..;..;39
09/2017;41;0;41
06/2017;..;..;37
03/2017;..;..;41
12/2016;..;..;44
09/2016;40;0;40
06/2016;..;..;38
03/2016;39;0;39
12/2015;37;0;37
09/2015;37;0;37
06/2015;35;0;35
03/2015;38;0;38
12/2014;36;0;36
09/2014;38;0;38
06/2014;41;0;41
03/2014;39;0;39
12/2013;45;0;45
09/2013;43;0;43
06/2013;..;..;45
03/2013;44;0;44
12/2012;..;..;48
09/2012;..;..;48
06/2012;..;..;50
03/2012;..;..;51

