﻿Eleccions al Congrés de Diputats. Dades generals
Albanyà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170031&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;103;85;85;0;0;82,5;17,5
2016;104;67;66;0;1;64,4;35,6
2015;102;71;71;0;0;69,6;30,4
2011;101;67;62;2;3;66,3;33,7
2008;99;75;73;2;0;75,8;24,2
2004;105;74;72;2;0;70,5;29,5
2000;105;68;65;3;0;64,8;35,2
1996;100;80;77;0;3;80,0;20,0
1993;92;66;66;0;0;71,7;28,3
1989;91;59;59;0;0;64,8;35,2
1986;92;65;64;0;1;70,7;29,4
1982;98;65;60;0;5;66,3;33,7
1979;122;66;64;1;1;54,1;45,9
1977;112;76;76;0;0;67,9;32,1

