﻿Population. By sex, large age groups and municipality size
Baix Camp. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:08&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;35;312;110;457;27;209;106;342;62;521;216;799
From 501 to 2,000 inhabitants;951;4145;1046;6142;867;3769;1132;5768;1818;7914;2178;11910
From 2,001 to 5,000 inhabitants;994;3612;866;5472;884;3380;923;5187;1878;6992;1789;10659
From 5,001 to 10,000 inhabitants;1768;6385;1661;9814;1573;6260;1974;9807;3341;12645;3635;19621
From 10,001 to 50,000 inhabitants;4354;16297;4166;24817;4022;16403;4881;25306;8376;32700;9047;50123
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;9429;34554;8708;52691;9026;35190;11628;55844;18455;69744;20336;108535
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;17531;65305;16557;99393;16399;65211;20644;102254;33930;130516;37201;201647

