﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Fruitós de Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082135
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;19;22;130;304;375;295;83;80;1315
Nascuts a Catalunya;0;0;1;3;5;9;7;10;6;41
Nascuts a Barcelona;0;0;1;2;4;9;7;10;4;37
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;1;0;0;0;1;3
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;5;17;21;126;294;354;263;64;52;1196
Nascuts a Andalusia;1;9;14;75;219;275;190;33;34;850
Nascuts a Aragó;1;1;0;8;6;13;8;7;3;47
Nascuts a Astúries;0;0;0;0;2;1;2;0;0;5
Nascuts a les Balears;1;0;0;0;0;0;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;6;0;1;7
Nascuts a Cantàbria;1;0;0;1;1;0;0;1;0;4
Nascuts a Castella-la Manxa;0;2;0;13;28;20;24;7;1;95
Nascuts a Castella i Lleó;0;3;1;8;11;15;6;3;2;49
Nascuts a la Comunitat Valenciana;1;0;1;3;6;0;2;1;0;14
Nascuts a Extremadura;0;0;1;2;8;12;4;2;0;29
Nascuts a Galícia;0;0;0;4;3;4;8;3;3;25
Nascuts a Madrid;0;0;0;0;0;6;1;1;1;9
Nascuts a Múrcia;0;1;2;10;6;5;2;2;2;30
Nascuts a Navarra;0;0;1;0;1;0;1;0;0;3
Nascuts al País Basc;0;0;0;0;2;2;3;4;3;14
Nascuts a la Rioja;0;0;1;1;1;1;2;0;0;6
Nascuts a Ceuta o Melilla;0;1;0;1;0;0;3;0;2;7
Nascuts a l'estranger;2;2;0;1;5;12;25;9;22;78

