﻿Personalitat jurídica del titular de l'explotació
Saldes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081901&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;2117
 SAU ha;920
      Persona física;
 explot.;11
 total ha;2115
 SAU ha;918
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;2
 SAU ha;2
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

