﻿Migracions. Totals
Nou de Gaià, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430976&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;41;23;30;51;22;38;34;34;21;32;31;30;26;29;27;26;33;13;23;13;7;14;17;8
 emigracions;21;23;16;27;27;7;25;32;34;30;32;19;21;12;11;16;20;32;13;20;20;7;9;18;7
 saldo migratori;-2;18;7;3;24;15;13;2;0;-9;0;12;9;14;18;11;6;1;0;3;-7;0;5;-1;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;3;1;4;3;2;3;3;3;7;1;2;2;2;0;2;2;3;0;3;0;0;2;0
 emigracions;2;1;1;2;3;5;1;1;4;3;2;0;2;2;2;0;0;7;1;0;1;1;0;0;0
 saldo migratori;-2;0;2;-1;1;-2;1;2;-1;0;5;1;0;0;0;0;2;-5;2;0;2;-1;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);8;7;2;2;2;5;3;1;2;3;4;8;2;5;1;8;7;10;1;3;4;3;14;2
 emigracions;8 (b);4;1;1;0;4;4;0;13;4;1;2;0;1;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-3;4;6;1;2;-2;1;3;-12;-2;2;2;8;1;5;1;7;7;10;1;3;..;..;..;..
          Saldo migratori total;-7;22;15;3;27;11;15;7;-13;-11;7;15;17;15;23;12;15;3;12;4;-2;..;..;..;..

