﻿Comptes de cotització. A últim dia del mes
Arbúcies
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170097
;Comptes de cotització
09/2020;198
06/2020;202
03/2020;208
12/2019;218
09/2019;222
06/2019;223
03/2019;219
12/2018;219
09/2018;223
06/2018;217
03/2018;215
12/2017;218
09/2017;221
06/2017;220
03/2017;226
12/2016;229
09/2016;221
06/2016;226
03/2016;225
12/2015;227
09/2015;226
06/2015;225
03/2015;213
12/2014;209
09/2014;207
06/2014;206
03/2014;203
12/2013;201
09/2013;201
06/2013;198
03/2013;201
12/2012;198
09/2012;200
06/2012;204
03/2012;203
12/2011;209
09/2011;212
06/2011;211
03/2011;210
12/2010;213
09/2010;217
06/2010;222
03/2010;218
12/2009;219
09/2009;216
06/2009;215
03/2009;217
12/2008;236
09/2008;231
06/2008;252
03/2008;248

