﻿Población. Por año de llegada a Cataluña
Badia del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:089045&lang=es
;2021
2020;102
2019;126
2018;90
2017;111
2016;69
2011-2015;282
2001-2010;834
1991-2000;351
1981-1990;312
Antes de 1981;3060
Siempre ha vivido;7941
Total;13278

