﻿Conreus herbacis: cereals per a gra
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250045&lang=en
;2009
     Total;
 explot.;56
 ha;567
      Secà;
 explot.;3
 ha;123
       Regadiu;
 explot.;54
 ha;445
     Blat tou i escanda;
 total;
 explot.;28
 ha;131
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;28
 ha;131
       Blat dur;
 total;
 explot.;10
 ha;41
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;9
 ha;39
         Ordi;
 total;
 explot.;11
 ha;141
 secà;
 explot.;1
 ha;100
 regadiu;
 explot.;10
 ha;41
           Civada;
 total;
 explot.;3
 ha;21
 secà;
 explot.;1
 ha;20
 regadiu;
 explot.;2
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;34
 ha;215
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;34
 ha;215
                   Altres;
 total;
 explot.;2
 ha;18
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;18

