﻿Población. Por año de llegada a la vivienda y sexo
Gironella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
2020;162;150;309
2019;168;153;321
2018;99;93;192
2017;120;114;231
2016;114;111;222
2011-2015;300;276;570
2001-2010;462;483;945
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;84;174
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;258;282;540
No consta;675;744;1422
Total;2442;2484;4926

