﻿Saldos migratoris interns. Municipis
Valls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431613&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-37;-58;-18;-115
2021;-43;-5;99;33;84
2020;-92;8;68;-9;-25
2019;-2;-8;15;-13;-8
2018;16;-15;59;-16;44
2017;11;-34;1;4;-18
2016;-12;-72;-91;16;-159
2015;53;-61;-60;12;-56
2014;10;-95;-73;-23;-181
2013;22;32;28;-38;44
2012;8;-45;2;-32;-67
2011;9;6;4;-29;-10
2010;-46;-73;-29;-5;-153
2009;-40;-70;-41;-34;-185
2008;-81;-45;57;-18;-87
2007;-52;53;174;76;251
2006;-39;15;228;14;218
2005;19;47;218;38;322
2004;43;20;188;18;269
2003;45;64;155;50;314
2002;-38;30;97;20;109
2001;21;-3;102;52;172
2000;12;-58;61;4;19
1999;-49;18;22;16;7
1998;-28;27;34;-21;12
1997;-85;-33;7;7;-104
1995;11;-28;50;-6;27
1994;6;1;32;11;50
1993;-70;-12;43;-19;-58
1992;-28;0;-5;38;5
1990;-9;30;20;20;61
1989;11;-8;8;28;39
1988;2;34;80;21;137

