﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170470
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;11;13;6;3;5;6;1;3;0;49
dones;0;3;6;19;9;8;4;1;1;0;0;51
total;0;4;17;32;15;11;9;7;2;3;0;100
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;6;5;5;2;3;4;0;27
dones;1;1;1;1;1;3;5;0;0;1;0;14
total;1;1;1;3;7;8;10;2;3;5;0;41
Seveis administratius;;;;;;;;;;;;
homes;0;10;11;9;9;6;4;4;5;2;0;60
dones;7;16;42;28;10;8;3;7;0;1;0;122
total;7;26;53;37;19;14;7;11;5;3;0;182
Comerciants i venedors;;;;;;;;;;;;
homes;3;7;21;15;21;12;18;7;2;4;1;111
dones;10;20;16;16;8;22;9;5;8;5;4;123
total;13;27;37;31;29;34;27;12;10;9;5;234
Hostaleria i altres serveis;;;;;;;;;;;;
homes;10;11;28;18;14;8;13;6;5;4;0;117
dones;3;6;20;16;15;17;23;8;9;10;0;127
total;13;17;48;34;29;25;36;14;14;14;0;244
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;6;23;7;15;14;6;36;42;1;153
dones;1;0;2;0;0;0;0;3;7;5;0;18
total;1;3;8;23;7;15;14;9;43;47;1;171
Treballadors industrials;;;;;;;;;;;;
homes;28;70;55;61;45;54;39;19;38;19;1;429
dones;0;6;4;5;1;3;2;2;0;2;0;25
total;28;76;59;66;46;57;41;21;38;21;1;454
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;41;102;132;141;108;103;99;50;90;78;3;947
dones;22;52;91;85;44;61;46;26;25;24;4;480
total;63;154;223;226;152;164;145;76;115;102;7;1427

