﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082270
;Espanyola;Estrangera;Total
05/2024;1475;175;1645
04/2024;1470;165;1635
03/2024;1475;170;1645
02/2024;1465;165;1630
01/2024;1450;165;1610
12/2023;1440;160;1600
11/2023;1470;160;1630
10/2023;1475;155;1630
09/2023;1490;155;1645
08/2023;1430;170;1600
07/2023;1440;165;1605
06/2023;1445;165;1610
05/2023;1495;160;1655
04/2023;1490;150;1640
03/2023;1480;145;1625
02/2023;1470;155;1625
01/2023;1455;145;1600
12/2022;1445;140;1590
11/2022;1465;155;1620
10/2022;1445;150;1595
09/2022;1435;145;1580
08/2022;1430;155;1585
07/2022;1430;150;1580
06/2022;1435;150;1585
05/2022;1460;150;1610
04/2022;1430;145;1575
03/2022;1420;145;1565
02/2022;1405;135;1540
01/2022;1400;130;1530
12/2021;1401;129;1530
11/2021;1423;132;1555
10/2021;1410;129;1539
09/2021;1379;140;1519
08/2021;1367;137;1504
07/2021;1369;132;1501
06/2021;1381;134;1515
05/2021;1394;130;1524
04/2021;1371;127;1498
03/2021;1354;116;1470
02/2021;1360;111;1471
01/2021;1357;115;1472
12/2020;1357;120;1477
11/2020;1379;122;1501
10/2020;1384;125;1509
09/2020;1361;116;1477
08/2020;1335;115;1450
07/2020;1321;114;1435
06/2020;1326;116;1442
05/2020;1350;111;1461
03/2020;1361;112;1473
12/2019;1384;123;1507
09/2019;1390;130;1520
06/2019;1389;128;1517
03/2019;1397;130;1527
12/2018;1386;132;1518
09/2018;1388;122;1510
06/2018;1381;121;1502
03/2018;1386;110;1496
12/2017;1343;115;1458
09/2017;1294;92;1386
06/2017;1335;112;1447
03/2017;1316;101;1417
12/2016;1306;102;1408
09/2016;1302;97;1399
06/2016;1265;99;1364
03/2016;1264;86;1350
12/2015;1235;97;1332
09/2015;1249;84;1333
06/2015;1222;89;1311
03/2015;1209;91;1300
12/2014;1203;96;1299
09/2014;1232;98;1330
06/2014;1198;110;1308
03/2014;1180;98;1278
12/2013;1164;106;1270
09/2013;1200;116;1316
06/2013;1188;91;1279
03/2013;1190;97;1287
12/2012;1205;98;1303
09/2012;1244;100;1344
06/2012;1239;97;1336
03/2012;1253;103;1356

