﻿Atur registrat. Per sectors. Mitjanes anuals
Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:07
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;147,9;1275,8;780,6;5925,4;780,9;8910,6
2022;155,7;1332,8;815,7;6250,3;708,0;9262,5
2021;159,8;1562,3;934,7;7283,7;842,0;10782,7
2020;158,3;1665,4;953,7;7580,0;829,9;11187,3
2019;151,7;1421,7;846,6;6337,6;741,1;9498,7
2018;166,7;1501,4;904,5;6290,5;637,9;9501,0
2017;164,7;1638,3;989,6;6481,6;650,3;9924,5
2016;203,8;1927,3;1216,8;7146,4;689,8;11184,1
2015;224,4;2410,8;1524,3;7997,2;720,8;12877,5
2014;243,0;3003,3;1926,4;9177,7;741,3;15091,7
2013;221,3;3284,0;2300,2;9705,4;634,3;16145,2
2012;183,0;3500,3;2374,8;9406,9;622,1;16087,1
2011;167,1;3612,8;2229,1;8615,9;752,3;15377,1
2010;131,7;4081,1;2116,8;7906,3;812,8;15048,7
2009;89,4;4219,4;2040,3;7087,2;442,6;13878,9
2008;112,2;2419,7;807,9;4757,9;524,8;8622,5
2007;65,4;1960,8;398,2;3540,5;343,5;6308,4
2006;61,5;2271,4;448,3;3422,1;416,4;6619,7
2005;53,5;2495,8;501,7;3390,6;271,0;6712,6

