﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:31
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5739;558;6297;318;2943;438;915;4614;10911
De 16 a 19 anys;60;15;75;0;0;315;60;375;450
De 20 a 24 anys;297;39;336;3;0;102;123;228;558
De 25 a 29 anys;441;45;486;0;0;9;114;123;612
De 30 a 34 anys;471;39;510;6;0;3;84;93;606
De 35 a 39 anys;630;51;681;12;0;0;108;120;798
De 40 a 44 anys;831;72;903;21;0;0;96;117;1020
De 45 a 49 anys;855;69;924;33;0;0;72;105;1029
De 50 a 54 anys;819;57;876;33;0;3;78;114;990
De 55 a 59 anys;759;78;837;93;0;0;66;159;996
De 60 a 64 anys;456;93;549;120;219;3;63;405;948
De 65 a 69 anys;93;0;93;0;729;0;30;759;852
De 70 a 74 anys;21;0;21;3;684;0;15;702;720
De 75 a 79 anys;3;0;3;0;522;0;3;525;531
De 80 a 84 anys;3;0;3;0;354;0;3;357;360
85 anys o més;3;0;3;0;435;0;6;441;441
Dones;5022;624;5646;330;3183;435;1482;5430;11082
De 16 a 19 anys;57;6;63;0;0;285;48;333;393
De 20 a 24 anys;270;18;288;0;0;132;99;231;519
De 25 a 29 anys;414;33;447;3;0;9;126;138;582
De 30 a 34 anys;447;63;510;3;0;0;126;129;639
De 35 a 39 anys;540;66;606;6;0;6;102;114;723
De 40 a 44 anys;720;63;783;21;0;0;114;135;918
De 45 a 49 anys;753;78;831;24;0;0;96;120;948
De 50 a 54 anys;657;57;714;48;0;0;84;132;843
De 55 a 59 anys;672;117;789;72;0;0;87;159;948
De 60 a 64 anys;408;120;528;111;219;0;114;444;975
De 65 a 69 anys;63;0;63;3;672;0;102;777;837
De 70 a 74 anys;12;0;12;0;666;0;111;777;789
De 75 a 79 anys;3;0;3;0;534;0;84;618;627
De 80 a 84 anys;3;0;3;0;459;0;78;537;540
85 anys o més;6;0;6;45;630;0;114;789;795
Total;10761;1185;11946;645;6129;873;2400;10047;21990
De 16 a 19 anys;117;24;141;0;0;600;108;708;846
De 20 a 24 anys;567;54;621;0;0;234;219;453;1077
De 25 a 29 anys;855;78;933;3;0;21;237;261;1194
De 30 a 34 anys;918;102;1020;6;0;6;213;225;1245
De 35 a 39 anys;1170;114;1284;18;3;3;210;234;1521
De 40 a 44 anys;1551;138;1689;42;0;0;207;249;1938
De 45 a 49 anys;1608;150;1758;57;0;0;165;222;1977
De 50 a 54 anys;1476;114;1590;78;0;0;162;240;1830
De 55 a 59 anys;1431;198;1629;165;0;3;150;318;1944
De 60 a 64 anys;864;216;1080;234;438;3;177;852;1923
De 65 a 69 anys;153;0;153;3;1404;0;132;1539;1689
De 70 a 74 anys;30;0;30;0;1353;0;129;1482;1512
De 75 a 79 anys;6;0;6;3;1059;0;87;1149;1155
De 80 a 84 anys;6;0;6;0;810;0;84;894;900
85 anys o més;6;0;6;45;1065;0;120;1230;1233

