﻿Cònjuges per edat i sexe
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:252304&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;64;138
 homes;10;17
 dones;54;121
 cònjuges caps explotació;;
 total;7;14
 homes;7;14
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;4;5
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;7;19
 caps explotació;;
 homes;2;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;3
 dones;8;12
 caps explotació;;
 homes;0;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;2
 dones;9;23
 caps explotació;;
 homes;2;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;4
 dones;4;16
 caps explotació;;
 homes;0;3
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;1
 dones;15;23
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;2
 dones;1;15
 caps explotació;;
 homes;1;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;4;2
 dones;4;6
 caps explotació;;
 homes;2;2
 dones;0;0

