﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251924&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;175;45;280;540
02/2024;40;170;45;280;530
01/2024;40;170;45;280;535
12/2023;40;170;45;280;530
11/2023;35;165;45;285;530
10/2023;35;170;50;285;535
09/2023;35;170;45;285;535
08/2023;35;165;45;275;520
07/2023;35;165;45;280;530
06/2023;35;165;45;275;520
05/2023;40;160;45;275;520
04/2023;40;160;45;280;520
03/2023;40;155;45;280;520
02/2023;40;155;45;275;515
01/2023;40;150;50;265;505
12/2022;40;160;50;275;520
11/2022;35;155;45;275;510
10/2022;40;150;45;285;515
09/2022;40;150;45;270;505
08/2022;40;155;45;275;510
07/2022;40;155;45;285;525
06/2022;35;155;45;285;520
05/2022;40;160;40;275;515
04/2022;40;155;40;270;505
03/2022;40;155;40;270;500
02/2022;45;155;40;265;500
01/2022;45;155;40;265;500
12/2021;48;154;41;264;507
11/2021;48;149;38;265;500
10/2021;46;150;39;264;499
09/2021;47;145;39;256;487
08/2021;45;143;39;261;488
07/2021;47;146;39;273;505
06/2021;47;145;38;274;504
05/2021;44;142;38;256;480
04/2021;42;141;38;247;468
03/2021;44;141;38;246;469
02/2021;46;137;38;251;472
01/2021;43;136;39;250;468
12/2020;44;137;39;247;467
11/2020;46;135;39;243;463
10/2020;46;136;39;247;468
09/2020;47;134;40;241;462
08/2020;49;138;39;251;477
07/2020;50;138;39;242;469
06/2020;52;136;38;245;471
05/2020;48;133;35;252;468
03/2020;48;138;36;252;474
12/2019;45;137;35;259;476
09/2019;47;129;34;259;469
06/2019;51;129;37;266;483
03/2019;47;129;36;259;471
12/2018;47;127;37;246;457
09/2018;48;132;35;246;461
06/2018;48;134;38;260;480
03/2018;46;131;37;269;483
12/2017;43;127;33;257;460
09/2017;42;123;34;273;472
06/2017;46;124;37;263;470
03/2017;43;123;35;260;461
12/2016;40;117;35;253;445
09/2016;40;118;37;252;447
06/2016;43;113;36;262;454
03/2016;39;107;34;253;433
12/2015;43;106;32;263;444
09/2015;45;105;35;261;446
06/2015;48;104;36;281;469
03/2015;46;99;34;273;452
12/2014;44;102;34;266;446
09/2014;42;101;35;266;444
06/2014;46;103;36;263;448
03/2014;45;104;33;259;441
12/2013;45;103;31;262;441
09/2013;44;104;39;265;452
06/2013;45;100;43;273;461
03/2013;43;103;41;266;453
12/2012;44;104;40;268;456
09/2012;44;101;43;272;460
06/2012;44;110;48;260;462
03/2012;42;107;49;260;458

