﻿Conventional family dwellings. By type of dwelling and useful floor area
Torrefeta i Florejacs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:259078&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;6
From 31 to 45 m²;6;6;12
From 46 to 60 m²;12;12;24
From 61 to 75 m²;12;24;36
From 76 to 90 m²;24;18;42
From 91 to 105 m²;30;21;48
From 106 to 120 m²;24;30;54
From 121 to 150 m²;45;33;75
From 151 to 180 m²;30;21;51
More than 180 m²;48;36;87
Unknown;12;0;9
Total;246;195;441

