﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Arbúcies
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170097&lang=es
;2001;1996;1991
Agricultura i ramaderia;67;68;96
Pesca;2;2;2
Indústries extractives;4;7;5
Indústries manufactureres;1064;827;1026
Electricitat gas i aigua;5;7;8
Construcció;200;118;146
Comerç i reparació;298;199;183
Hostaleria;106;57;60
Transport i comunicacions;67;52;44
Mediació financera;42;41;42
Immob. lloguers i serveis empr.;79;78;48
Adm. pública, defensa i SS;81;64;47
Educació;134;89;76
Sanitat i serveis socials;84;58;32
Altres serveis;69;38;41
Personal domèstic;47;12;22
Organismes extraterrit.;0;0;0
Total;2349;1717;1878

