﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170985&lang=es
;1999;1989
      Total;;
 explot.;33;68
 UTA;70;54
     Mà d'obra familiar;;
 total;;
  explot.;26;67
 nombre persones;44;95
  UTA;25;41
 titular;;
 nombre persones;26;67
  UTA;15;23
 cònjuge;;
 nombre persones;12;21
 altres familiars;;
  UTA;9;13
   explot.;5;7
 nombre persones;6;7
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;12
   UTA;45;13
 fixa;;
  explot.;8;10
 nombre persones;53;16
  UTA;45;12
 eventual;;
  explot.;0;2
   UTA;0;1

