﻿Population. By place of birth, sex and age
Montoliu de Segarra. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251410&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;0;0;0;0;0;0;4;2;6
From 5 to 9 years;2;2;4;0;0;0;0;0;0;2;2;4
From 10 to 14 years;4;2;6;0;0;0;0;0;0;4;2;6
From 15 to 19 years;6;0;6;0;0;0;1;1;2;7;1;8
From 20 to 24 years;4;0;4;0;0;0;1;3;4;5;3;8
From 25 to 29 years;0;0;0;0;0;0;1;0;1;1;0;1
From 30 to 34 years;2;4;6;0;0;0;0;1;1;2;5;7
From 35 to 39 years;9;3;12;1;0;1;0;1;1;10;4;14
From 40 to 44 years;4;5;9;1;2;3;1;2;3;6;9;15
From 45 to 49 years;13;10;23;1;0;1;1;1;2;15;11;26
From 50 to 54 years;3;7;10;0;0;0;1;1;2;4;8;12
From 55 to 59 years;10;1;11;1;0;1;3;1;4;14;2;16
From 60 to 64 years;7;7;14;0;0;0;1;0;1;8;7;15
From 65 to 69 years;6;6;12;0;1;1;0;1;1;6;8;14
From 70 to 74 years;10;4;14;0;1;1;0;1;1;10;6;16
From 75 to 79 years;4;1;5;0;0;0;0;0;0;4;1;5
From 80 to 84 years;0;1;1;0;0;0;0;0;0;0;1;1
85 years and over;3;7;10;0;0;0;0;0;0;3;7;10
Total;91;62;153;4;4;8;10;13;23;105;79;184

