﻿Población. Por sexo
Canovelles
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
1996;6668;6619;13287
1995;6822;6684;13506
1994;6858;6745;13603
1993;6816;6661;13477
1992;6722;6602;13324
1991;6726;6600;13326
1990;6614;6551;13165
1989;6482;6424;12906
1988;6463;6369;12832
1987;6339;6247;12586
1986;6325;6232;12557
1985;6340;6171;12511
1984;6107;5956;12063
1983;6180;6000;12180
1982;6168;5989;12157
1981;6161;5977;12138

