﻿Població a 1 de gener. Per nacionalitat i sexe
Rosselló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251898
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1409;1382;2791;278;209;487;1687;1591;3278
2021;1366;1373;2739;261;186;447;1627;1559;3186
2020;1369;1364;2733;294;210;504;1663;1574;3237
2019;1344;1349;2693;258;194;452;1602;1543;3145
2018;1341;1373;2714;230;186;416;1571;1559;3130
2017;1325;1353;2678;224;181;405;1549;1534;3083
2016;1306;1342;2648;210;171;381;1516;1513;3029
2015;1319;1338;2657;219;167;386;1538;1505;3043
2014;1303;1318;2621;240;160;400;1543;1478;3021
2013;1304;1302;2606;274;204;478;1578;1506;3084
2012;1325;1308;2633;265;205;470;1590;1513;3103
2011;1297;1280;2577;261;192;453;1558;1472;3030
2010;1269;1261;2530;238;182;420;1507;1443;2950
2009;1253;1240;2493;232;187;419;1485;1427;2912
2008;1223;1166;2389;203;160;363;1426;1326;2752
2007;1159;1141;2300;170;141;311;1329;1282;2611
2006;1130;1073;2203;178;97;275;1308;1170;2478
2005;1045;1036;2081;117;70;187;1162;1106;2268
2004;967;992;1959;74;53;127;1041;1045;2086
2003;931;966;1897;54;35;89;985;1001;1986
2002;935;973;1908;43;21;64;978;994;1972
2001;911;947;1858;18;15;33;929;962;1891
2000;878;914;1792;25;35;60;903;949;1852

