﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171959
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;0;3;1;1;2;1;2;1;13
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;1;0;3;1;1;2;1;3;1;14
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;1;0;8;5;3;3;3;0;25
dones;0;0;0;1;1;2;1;3;3;1;0;12
total;0;0;2;2;1;10;6;6;6;4;0;37
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;1;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;1;4;9;5;7;3;6;2;1;4;0;42
dones;0;2;6;6;0;8;4;3;1;1;1;32
total;1;6;15;11;7;11;10;5;2;5;1;74
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;2;0;0;0;0;2;0;0;0;7
dones;0;2;0;2;0;0;0;0;0;0;0;4
total;0;5;2;2;0;0;0;2;0;0;0;11
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;9;14;7;10;12;12;10;6;9;1;91
dones;0;4;6;9;2;10;5;6;4;3;1;50
total;1;13;20;16;12;22;17;16;10;12;2;141

