﻿Impost de béns immobles de naturalesa rústica (IBI)
Sénia, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430445
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2007;1205;10497;62980;8711;52
2021;2004;2007;1219;10489;62933;8605;52
2020;2004;2007;1220;10465;62789;8578;51
2019;2004;2007;1216;10466;62797;8607;52
2018;2004;2007;1220;10459;62755;8573;51
2017;2004;2007;1182;7461;44764;6312;38
2016;2004;2006;1743;6880;41282;3947;24
2015;2004;2006;1733;6828;65551;3940;38
2014;2004;2006;1730;3872;37169;2238;21
2013;2004;2006;1733;3868;37135;2232;21
2012;2004;2006;1733;3871;37159;2234;21
2011;2004;2006;1726;3626;34806;2101;20
2010;2004;2006;1725;3625;34798;2101;20
2009;2004;2006;1299;3584;34410;2759;27
2008;2004;2006;1296;3501;33614;2701;26
2007;2004;2006;1296;3271;25276;2524;20
2006;2004;..;1424;3385;32497;2377;23

