﻿Cadastre immobiliari rústic
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171582&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1066;1592;1493
2021;2001;1989;1066;1592;1493
2020;2001;1989;1062;1565;1474
2019;2001;1989;1063;1565;1472
2018;2001;1989;1068;2420;2266
2017;2001;1989;1063;451;425
2016;2001;1989;1054;424;402
2015;2001;1989;1055;424;402
2014;2001;1989;1052;424;403
2013;2001;1989;1051;424;403
2012;2001;1989;1069;436;407
2011;2001;1989;1069;436;408
2010;2001;1989;1066;435;408
2009;2001;1989;1067;431;404
2008;2001;1989;1068;421;395
2007;2001;1989;1067;413;387
2006;1993;1989;1067;406;380

