﻿Resultats de les eleccions municipals. Vots a partits
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082107
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1708;408;58;0;89;162;2425
2007;1332;576;54;0;150;186;2298
2003;454;1071;65;0;273;413;2276
1999;510;903;37;120;82;492;2144
1995;371;479;134;246;375;609;2214
1991;504;781;0;390;0;0;1675
1987;440;771;0;431;0;0;1642
1983;478;432;0;305;0;734;1949
1979;395;536;0;460;0;552;1943

