﻿Cadastre immobiliari rústic
Gualba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080977
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2002;925;942;1019
2021;2001;2002;925;942;1019
2020;2001;2002;925;904;978
2019;2001;2002;923;1033;1119
2018;2001;2002;923;1033;1119
2017;2001;2002;909;442;486
2016;2001;2002;910;442;485
2015;2001;2002;912;442;484
2014;2001;2002;910;441;485
2013;2001;2002;910;441;485
2012;2001;2002;909;442;487
2011;2001;2002;902;458;508
2010;2001;2002;897;458;511
2009;2001;2002;895;454;508
2008;2001;2002;894;445;498
2007;2001;2002;893;436;488
2006;1998;2002;894;429;480

