﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vilafranca del Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:083054
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;357;336;693;69;84;153;321;330;651;750;747;1497
2019;390;402;789;78;81;156;423;429;852;888;909;1797
2018;339;342;681;60;72;132;261;252;513;660;669;1329
2017;324;300;624;54;66;120;201;255;456;582;618;1200
2016;270;264;534;51;48;99;195;189;384;510;501;1017
2011-2015;1155;1173;2331;204;219;426;675;717;1392;2037;2112;4149
2001-2010;1812;1899;3711;342;474;813;1359;1350;2709;3516;3723;7236
1991-2000;864;903;1767;261;258;522;171;147;318;1296;1311;2607
1981-1990;537;642;1176;219;264;483;15;15;30;771;921;1692
Abans de 1981;951;1278;2232;1023;1410;2433;6;12;21;1983;2703;4686
Sempre hi ha viscut;6459;6312;12771;0;0;0;0;0;0;6459;6312;12774
Total;13458;13854;27312;2361;2973;5337;3630;3702;7329;19452;20529;39981

